satfreq; #58A6FF

4507000000; INSAT-3D S&R TRSP; Demod Off; 0; satfreq
1687500000; FengYun-2H S-VISSR; Demod Off; 0; satfreq
1702500000; FengYun-2H TLM; Demod Off; 0; satfreq
2235000000; PROBA-2 PD; Demod Off; 0; satfreq
7860000000; FengYun-3E HRPT; Demod Off; 0; satfreq
137100000; NOAA-19 APT; Demod Off; 0; satfreq
137770000; NOAA-19 DSB; Demod Off; 0; satfreq
1544500000; NOAA-19 S&R PDS; Demod Off; 0; satfreq
1544500000; NOAA-19 S&R TRSP; Demod Off; 0; satfreq
1698000000; NOAA-19 HRPT; Demod Off; 0; satfreq
1702500000; NOAA-19 GAC; Demod Off; 0; satfreq
7820000000; FengYun-3D HRPT; Demod Off; 0; satfreq
137100000; Meteor-M N2 LRPT; Demod Off; 0; satfreq
1700000000; Meteor-M N2 HRPT; Demod Off; 0; satfreq
2221500000; Coriolis WindSat; Demod Off; 0; satfreq
1698400000; SARAL DCS; Demod Off; 0; satfreq
1704000000; Yunhai 1 Encrypted data; Demod Off; 0; satfreq
1676000000; GOES-13 Imager SD; Demod Off; 0; satfreq
1676000000; GOES-13 Sounder SD; Demod Off; 0; satfreq
1685700000; GOES-13 PDR/GVAR; Demod Off; 0; satfreq
1698400000; ANGELS DCS; Demod Off; 0; satfreq
1691000000; Elektro-L N3 LRIT; Demod Off; 0; satfreq
1691000000; Elektro-L N3 HRIT; Demod Off; 0; satfreq
1693000000; Elektro-L N3 GGAK; Demod Off; 0; satfreq
1697000000; Elektro-L N3 DCP; Demod Off; 0; satfreq
7500000000; Elektro-L N3 RDAS; Demod Off; 0; satfreq
1544500000; Elektro-L N3 S&R TRSP; Demod Off; 0; satfreq
10489750000; Es'Hail-2 NB TRSP; Demod Off; 0; satfreq
10503000000; Es'Hail-2 WB TRSP; Demod Off; 0; satfreq
7790000000; FengYun-3G HRPT; Demod Off; 0; satfreq
8160000000; AQUA DB; Demod Off; 0; satfreq
1704000000; Yunhai 1-02 Encrypted data; Demod Off; 0; satfreq
130167000; ISS Crew Voice; Demod Off; 0; satfreq
143625000; ISS Crew Voice; Demod Off; 0; satfreq
145800000; ISS Crew Voice; Demod Off; 0; satfreq
145800000; ISS SSTV; Demod Off; 0; satfreq
145825000; ISS APRS; Demod Off; 0; satfreq
437550000; ISS APRS; Demod Off; 0; satfreq
437800000; ISS V/U TRSP; Demod Off; 0; satfreq
137350000; NOAA-18 DSB; Demod Off; 0; satfreq
137912500; NOAA-18 APT; Demod Off; 0; satfreq
1544500000; NOAA-18 S&R PDS; Demod Off; 0; satfreq
1544500000; NOAA-18 S&R TRSP; Demod Off; 0; satfreq
1698000000; NOAA-18 GAC; Demod Off; 0; satfreq
1702500000; NOAA-18 GAC; Demod Off; 0; satfreq
1707000000; NOAA-18 HRPT; Demod Off; 0; satfreq
8160000000; AURA DB; Demod Off; 0; satfreq
